﻿Subtítulo;Denominación;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;Programa 01 INGRESOS GENERALES DE LA NACIÓN;Programa 03 OPERACIONES COMPLEMENTARIAS;Programa 04 SERVICIO DE LA DEUDA PÚBLICA;Programa 05 APORTE FISCAL LIBRE;Programa 06 FONDO DE RESERVA DE PENSIONES;Programa 07 FONDO DE ESTABILIZACIÓN ECONÓMICA Y SOCIAL;Programa 08 FONDO PARA LA  EDUCACIÓN
01;IMPUESTOS;79600;0;0;0;0;0;0
05;TRANSFERENCIAS CORRIENTES;828720;0;0;0;0;0;0
06;RENTAS DE LA PROPIEDAD;555920;0;0;0;252832;165706;13377
07;INGRESOS DE OPERACIÓN;4463;0;0;0;0;0;0
08;OTROS INGRESOS CORRIENTES;9986;0;0;0;0;0;0
11;VENTA DE ACTIVOS FINANCIEROS;4354591;0;0;0;5180;2968;518116
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;0;0;614862;10;0
14;ENDEUDAMIENTO;254412;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;2000;0;0;0;0;0;0
22;BIENES Y SERVICIOS DE CONSUMO;0;800;0;0;5170;2948;10
24;TRANSFERENCIAS CORRIENTES;0;7451;0;0;310584;10;518126
26;OTROS GASTOS CORRIENTES;0;10;0;0;0;0;0
27;APORTE FISCAL LIBRE;0;0;0;446423;0;0;0
30;ADQUISICIÓN DE ACTIVOS FINANCIEROS;0;4626638;0;0;557120;165716;13357
33;TRANSFERENCIAS DE CAPITAL;0;614862;0;0;0;10;0
34;SERVICIO DE LA DEUDA;0;0;391508;0;0;0;0
35;SALDO FINAL DE CAJA;0;2000;0;0;0;0;0
