﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;253445;253445;375198
18;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;253435;253435;375198
18;33;01;06;03;;P;Intereses                                                                       ;10;10;0
18;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;1716182
18;33;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;33;01;07;02;;P;Venta de Servicios                                                              ;10;10;1716182
18;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2018032;2271772;12311408
18;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;325880;457675;1778462
18;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;38334;38334;85559
18;33;01;08;99;;P;Otros                                                                           ;1653818;1775763;10447387
18;33;01;09;;;P;APORTE FISCAL                                                                   ;576662093;639305821;633768444
18;33;01;09;01;;P;Libre                                                                           ;576662093;639305821;633768444
18;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;153308868;153359018;169487324
18;33;01;12;02;;P;Hipotecarios                                                                    ;153308868;153308868;163859594
18;33;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;5576743
18;33;01;12;10;;P;Ingresos por Percibir                                                           ;0;50140;50987
18;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3367946;3367946;2333834
18;33;01;13;03;;P;De Otras Entidades Públicas                                                     ;3367946;3367946;2333834
18;33;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;3355586;3355586;2333834
18;33;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;12360;12360;0
18;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;21616;1073548;0
18;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;21765390;23466044;23465198
18;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2135327;2355938;2353820
18;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;653609;599390
18;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;653609;599390
18;33;01;25;;;P;INTEGROS AL FISCO                                                               ;317311;449106;449106
18;33;01;25;99;;P;Otros Integros al Fisco                                                         ;317311;449106;449106
18;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;160;2612053;2860518
18;33;01;26;01;;P;Devoluciones                                                                    ;0;21174;21173
18;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;160;2590879;2839345
18;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;78492160;77654384
18;33;01;29;01;;P;Terrenos                                                                        ;0;78492160;77654384
18;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;100098472;73657453;70533307
18;33;01;31;02;;P;Proyectos                                                                       ;99802354;73582248;70458337
18;33;01;31;03;;P;Programas de Inversión                                                          ;296118;75205;74970
18;33;01;32;;;P;PRÉSTAMOS                                                                       ;204776850;137904414;137885548
18;33;01;32;02;;P;Hipotecarios                                                                    ;204776850;137904414;137885548
18;33;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;204776850;137904414;137885548
18;33;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;406538500;480040783;478709849
18;33;01;33;01;;P;Al Sector Privado                                                               ;406538500;479257518;477926584
18;33;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;217482;386671;291670
18;33;01;33;01;025;P;Sistema Subsidio Habitacional DS40                                                                                                                                                                                                                        ;18448;18448;0
18;33;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;30975140;26488677;26160658
18;33;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;656206;556206;252235
18;33;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;63573804;60088050;60050402
18;33;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;188432545;292826189;292616947
18;33;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;69360655;64565890;64278938
18;33;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;4373377;2259016;2258868
18;33;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;215630;23130;0
18;33;01;33;01;138;P;Programa Integración Social y Territorial                                                                                                                                                                                                                 ;48715213;32045241;32016866
18;33;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;783265;783265
18;33;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;660039;660039
18;33;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;123226;123226
18;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;25481270
