﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;34;05;P;TRANSFERENCIAS CORRIENTES;0;49048;0
05;34;06;P;RENTAS DE LA PROPIEDAD;469271;469291;322077
05;34;08;P;OTROS INGRESOS CORRIENTES;4562487;4722957;63164113
05;34;09;P;APORTE FISCAL;514967966;513946767;558919200
05;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;160;1947;1279248
05;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;868653577;930401965;79814780
05;34;15;P;SALDO INICIAL DE CAJA;52047556;119536124;0
05;34;21;P;GASTOS EN PERSONAL;0;0;0
05;34;24;P;TRANSFERENCIAS CORRIENTES;82607324;103449155;99112293
05;34;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12165940;0;0
05;34;33;P;TRANSFERENCIAS DE CAPITAL;1345927753;1262719958;1268689620
05;34;34;P;SERVICIO DE LA DEUDA;0;67000148;0
05;34;35;P;SALDO FINAL DE CAJA;0;135958838;0
;;;;RESULTADO;;;-664302495
