﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a AGOSTO
16;44;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;374741976;425709966;294511673
16;44;01;05;02;;P;Del Gobierno Central                                                            ;374741976;425709966;294511673
16;44;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;129536294;139261977;96695921
16;44;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45415675;82299363;53193279
16;44;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;488335;488335;0
16;44;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;325317;325317
16;44;01;05;02;014;P;Hospital Barros Luco Trudeau                                                                                                                                                                                                                              ;114825474;116926625;83025157
16;44;01;05;02;015;P;Hospital Exequiel González Cortés                                                                                                                                                                                                                         ;33612087;35544238;23398165
16;44;01;05;02;016;P;Hospital San Luis de Buin                                                                                                                                                                                                                                 ;11348464;11348464;8612749
16;44;01;05;02;017;P;Hospital Sanatorio El Pino                                                                                                                                                                                                                                ;39515647;39515647;29261085
16;44;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5527213;5527213;1737061
16;44;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4119902;4119902;10248758
16;44;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3142082;3142082;8549389
16;44;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;177972;177972;83919
16;44;01;08;99;;P;Otros                                                                           ;799848;799848;1615450
16;44;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;322471;322471;12074782
16;44;01;12;10;;P;Ingresos por Percibir                                                           ;322471;322471;12074782
16;44;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;18044404;1432437
16;44;01;13;02;;P;Del Gobierno Central                                                            ;0;18044404;1432437
16;44;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;18044404;1432437
16;44;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;44;01;21;;;P;GASTOS EN PERSONAL                                                              ;155617648;172227828;112067788
16;44;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;108951862;129022008;89039470
16;44;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;20799;3434355;2135042
16;44;01;23;02;;P;Prestaciones de Asistencia Social                                               ;20799;20799;97
16;44;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;20799;20799;97
16;44;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3413556;2134945
16;44;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3413556;2134945
16;44;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;119987799;129367720;91470078
16;44;01;24;01;;P;Al Sector Privado                                                               ;75752;75752;40814
16;44;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;62781;62781;40814
16;44;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;12971;12971;0
16;44;01;24;03;;P;A Otras Entidades Públicas                                                      ;119912047;129291968;91429264
16;44;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;119912047;129012868;91429264
16;44;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;279100;0
16;44;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;133454;1493582;549574
16;44;01;29;04;;P;Mobiliario y Otros                                                              ;0;76680;0
16;44;01;29;05;;P;Máquinas y Equipos                                                              ;133454;1412302;549574
16;44;01;29;06;;P;Equipos Informáticos                                                            ;0;4600;0
16;44;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17282433;1794607
16;44;01;31;02;;P;Proyectos                                                                       ;0;17282433;1794607
16;44;01;32;;;P;PRÉSTAMOS                                                                       ;0;180763;68000
16;44;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;180763;68000
16;44;01;32;06;001;P;Anticipo a Contratista                                                                                                                                                                                                                                    ;0;180763;68000
16;44;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;716267;687827
16;44;01;34;07;;P;Deuda Flotante                                                                  ;1000;716267;687827
;;;;;;;RESULTADO;;;22192325
