﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;06;P;RENTAS DE LA PROPIEDAD;201552;201552;37026
12;07;P;INGRESOS DE OPERACIÓN;32678264;32678264;11994746
12;08;P;OTROS INGRESOS CORRIENTES;8194220;8194220;10157409
12;09;P;APORTE FISCAL;1974873648;1974873648;96771463
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;520593;520593;6010
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53560;53560;2433655
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;461477331;461477331;63349738
12;15;P;SALDO INICIAL DE CAJA;215000;215000;0
12;21;P;GASTOS EN PERSONAL;211779014;211779014;28257624
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21863948;21863948;2315246
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;497001;497001;2551953
12;24;P;TRANSFERENCIAS CORRIENTES;935525;935525;41100
12;25;P;INTEGROS AL FISCO;11293;11293;1284
12;26;P;OTROS GASTOS CORRIENTES;0;0;1702190
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6642943;6642943;96768
12;31;P;INICIATIVAS DE INVERSIÓN;1716587204;1716587204;120283331
12;33;P;TRANSFERENCIAS DE CAPITAL;518906787;518906787;43934370
12;34;P;SERVICIO DE LA DEUDA;775453;775453;268248282
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-282682101
