﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;68;05;P;TRANSFERENCIAS CORRIENTES;0;155000;0
05;68;06;P;RENTAS DE LA PROPIEDAD;33868;33868;18685
05;68;08;P;OTROS INGRESOS CORRIENTES;344529;344529;679125
05;68;09;P;APORTE FISCAL;41548537;39970774;19841751
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;35321165;36955604;13027281
05;68;15;P;SALDO INICIAL DE CAJA;2000;911877;0
05;68;21;P;GASTOS EN PERSONAL;4256594;4057639;1304572
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;615097;770097;217202
05;68;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;68;24;P;TRANSFERENCIAS CORRIENTES;5543102;5543102;2372355
05;68;26;P;OTROS GASTOS CORRIENTES;0;53820;52747
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4782753;4782753;797656
05;68;31;P;INICIATIVAS DE INVERSIÓN;44794032;31743130;8045113
05;68;32;P;PRÉSTAMOS;0;0;-246433
05;68;33;P;TRANSFERENCIAS DE CAPITAL;17256511;30509224;14544588
05;68;34;P;SERVICIO DE LA DEUDA;2000;911877;568404
;;;;RESULTADO;;;5910638
