﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;624019
08;05;06;P;RENTAS DE LA PROPIEDAD;0;1201;1678
08;05;08;P;OTROS INGRESOS CORRIENTES;1357984;1545014;1642865
08;05;09;P;APORTE FISCAL;60560227;85757118;84412019
08;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;60636;72883
08;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;246917;2058372
08;05;15;P;SALDO INICIAL DE CAJA;10;440300;0
08;05;21;P;GASTOS EN PERSONAL;45439680;67666157;67620145
08;05;22;P;BIENES Y SERVICIOS DE CONSUMO;9853716;10423559;10423381
08;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1447663;1447662
08;05;25;P;INTEGROS AL FISCO;1156860;1265145;1264442
08;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5467965;5757665;5725456
08;05;34;P;SERVICIO DE LA DEUDA;10;1491007;1491006
;;;;RESULTADO;;;839744
