﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;203156493;127287076
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;556
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;1644382
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;4542157
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;5706536
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3854934;1031938
16;33;15;P;SALDO INICIAL DE CAJA;1000;3506676;0
16;33;21;P;GASTOS EN PERSONAL;90417259;92728565;62431642
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;58487301;38283958
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;1652131;1144359
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;57739645;33822433
16;33;25;P;INTEGROS AL FISCO;0;944941;0
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;385801;248115
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3775228;1061281
16;33;34;P;SERVICIO DE LA DEUDA;1000;1000;6697448
;;;;RESULTADO;;;-3476591
