﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;02;07;P;INGRESOS DE OPERACIÓN;18985;18985;14796
17;02;08;P;OTROS INGRESOS CORRIENTES;47952;47952;61762
17;02;09;P;APORTE FISCAL;5273097;5027629;4754524
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;12510;8386
17;02;15;P;SALDO INICIAL DE CAJA;0;180108;0
17;02;21;P;GASTOS EN PERSONAL;4471142;4424980;3779330
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;627468;585435;484533
17;02;25;P;INTEGROS AL FISCO;0;0;575727
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241434;96661;35328
17;02;34;P;SERVICIO DE LA DEUDA;0;180108;180107
;;;;RESULTADO;;;-215557
