﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;1893550917;1893550917;2303560549
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;1893550917;1893550917;2303560549
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138240537;138690537;138629792
16;02;01;05;02;;P;Del Gobierno Central                                                            ;138240537;138690537;138629792
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2249292;2699292;2637587
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;115542500;115542500;115543461
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;20448745;20448745;20448744
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1842257;6733499;17475990
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;372454;780582;616898
16;02;01;08;99;;P;Otros                                                                           ;1469803;5952917;16859092
16;02;01;09;;;P;APORTE FISCAL                                                                   ;6307988731;9165919561;8555052496
16;02;01;09;01;;P;Libre                                                                           ;6307988731;9165919561;8555052496
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4684674;46377710;75750795
16;02;01;12;05;;P;Médicos                                                                         ;4684674;4684674;7400035
16;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;41693036;68350760
16;02;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;68913000;0
16;02;01;13;02;;P;Del Gobierno Central                                                            ;0;68913000;0
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;43994509;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;23134531;27618278;27606853
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;24263858;23182533;23149252
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;402779775;1269999483;1263250996
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;402779775;1269559432;1262810947
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;402779765;592585639;588972174
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;10;676973793;673838773
16;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;440051;440049
16;02;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;267734;267733
16;02;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;172317;172316
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7881229224;9928365045;9586667310
16;02;01;24;01;;P;Al Sector Privado                                                               ;282042326;452342995;452302935
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;267147198;433947867;433933372
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;14895128;18395128;18369563
16;02;01;24;02;;P;Al Gobierno Central                                                             ;7483644398;9334677784;8995174548
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;696445;696445;665408
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;2186408824;2379701267;2297185634
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1622395574;2556452068;2411697821
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3558644489;4076040004;4032750685
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;115499066;252875000;252875000
16;02;01;24;02;500;P;Fondo Nacional de Salud - FET - Covid-19                                                                                                                                                                                                                  ;0;68913000;0
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;115542500;140408838;138255389
16;02;01;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;24218390;22064946
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;115542500;115542500;115542495
16;02;01;24;03;423;P;Compra Medicamentos OPS                                                                                                                                                                                                                                   ;0;647948;647948
16;02;01;24;06;;P;A Gobiernos Extranjeros                                                         ;0;929428;929428
16;02;01;24;06;999;P;Convenio Chile – España                                                                                                                                                                                                                                   ;0;929428;929428
16;02;01;24;07;;P;A Organismos Internacionales                                                    ;0;6000;5010
16;02;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;0;6000;5010
16;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;4836446;4836446
16;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4836446;4836446
16;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;39621591;35812135
16;02;01;26;01;;P;Devoluciones                                                                    ;0;14019585;13001601
16;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;25602006;22810534
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;145897;144663
16;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;94857;94043
16;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;48040;47621
16;02;01;29;06;;P;Equipos Informáticos                                                            ;0;3000;2999
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14898728;14898728;13916923
16;02;01;32;05;;P;Médicos                                                                         ;14898728;14898728;13916923
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;55060732;54985902
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;55060732;54985902
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;451000;0
;;;;;;;RESULTADO;;;80099142
