﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;235265762;226114524
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;209301
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;2712933
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;5465119
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;737617;5373778
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2927718;1246741
16;37;15;P;SALDO INICIAL DE CAJA;1000;6263908;0
16;37;21;P;GASTOS EN PERSONAL;84159210;104345299;104021210
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;64796745;62515180
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1925036;1910849
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;63496563;63246327
16;37;25;P;INTEGROS AL FISCO;0;875796;875796
16;37;26;P;OTROS GASTOS CORRIENTES;0;14637;14636
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;2396000;2340870
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;1352531;1351191
16;37;34;P;SERVICIO DE LA DEUDA;1000;10150896;10167607
;;;;RESULTADO;;;-5321270
