﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;154500;154500;31085
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3289821;3289821;852276
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;185400;185400;81509
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;154500;154500;69382
24;03;01;08;99;;P;Otros                                                                           ;30900;30900;12127
24;03;01;09;;;P;APORTE FISCAL                                                                   ;8158493;8158493;2495759
24;03;01;09;01;;P;Libre                                                                           ;8158493;8158493;2495759
24;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;9270;9270;7809
24;03;01;10;03;;P;Vehículos                                                                       ;9270;9270;7550
24;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;59
24;03;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;200
24;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;695793
24;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;695793
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7908725;7908725;2332077
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2857400;2857400;584212
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;276423
24;03;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;225326
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;51097
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;32960;32960;0
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;32960;32960;0
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;32960;32960;0
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;30363
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;30363
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;203940;203940;938
24;03;01;29;03;;P;Vehículos                                                                       ;30900;30900;0
24;03;01;29;04;;P;Mobiliario y Otros                                                              ;5150;5150;0
24;03;01;29;05;;P;Máquinas y Equipos                                                              ;87550;87550;938
24;03;01;29;06;;P;Equipos Informáticos                                                            ;20600;20600;0
24;03;01;29;07;;P;Programas Informáticos                                                          ;59740;59740;0
24;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;794439;794439;17330
24;03;01;31;02;;P;Proyectos                                                                       ;794439;794439;17330
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;394021
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;394021
;;;;;;;RESULTADO;;;528867
