﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;36;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;36;07;P;INGRESOS DE OPERACIÓN;20;20;33375
18;36;08;P;OTROS INGRESOS CORRIENTES;39963;39963;274746
18;36;09;P;APORTE FISCAL;109327757;94260935;84332684
18;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;20059072;20059072;8875749
18;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;465635;465635;377038
18;36;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;36;21;P;GASTOS EN PERSONAL;2648921;2667743;2273312
18;36;22;P;BIENES Y SERVICIOS DE CONSUMO;219431;385851;333033
18;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;21204;21204
18;36;25;P;INTEGROS AL FISCO;38892;38892;0
18;36;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1603019;0
18;36;31;P;INICIATIVAS DE INVERSIÓN;36920320;18144821;13403031
18;36;32;P;PRÉSTAMOS;22405357;22405357;19975775
18;36;33;P;TRANSFERENCIAS DE CAPITAL;67680251;69579453;57899316
18;36;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-12079
