﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118825536;139266459;119117468
16;23;01;05;02;;P;Del Gobierno Central                                                            ;118825536;139266459;119117468
16;23;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;35216344;41849384;30443237
16;23;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20354080;28704915;29743816
16;23;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;229136;223856;596255
16;23;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;20550;0
16;23;01;05;02;014;P;Hospital Regional de Copiapó                                                                                                                                                                                                                              ;42888946;47421683;41743238
16;23;01;05;02;015;P;Hospital de Vallenar                                                                                                                                                                                                                                      ;20137030;21046071;16590922
16;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;15704;15704;0
16;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3484444;3484444;2261290
16;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1269077;1269076;2992991
16;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;751759;751759;2799034
16;23;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;13618;13618;0
16;23;01;08;99;;P;Otros                                                                           ;503700;503699;193957
16;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;185760;185761;5857649
16;23;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;1;0
16;23;01;12;10;;P;Ingresos por Percibir                                                           ;185760;185760;5857649
16;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12975199;2242007
16;23;01;13;02;;P;Del Gobierno Central                                                            ;0;12975199;2242007
16;23;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12975199;2242007
16;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1176359;0
16;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;58741684;66540457;53698757
16;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;31540522;32971206;30040994
16;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5161;1119739;975249
16;23;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5161;5161;780
16;23;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5161;5161;780
16;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1114578;974469
16;23;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;1114578;974469
16;23;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;33306120;39543773;30940385
16;23;01;24;01;;P;Al Sector Privado                                                               ;45310;45310;28262
16;23;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;43415;43415;28262
16;23;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;1895;1895;0
16;23;01;24;03;;P;A Otras Entidades Públicas                                                      ;33260810;39498463;30912123
16;23;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;33260810;39477913;30912123
16;23;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;20550;0
16;23;01;25;;;P;INTEGROS AL FISCO                                                               ;3780;1179139;1175359
16;23;01;25;01;;P;Impuestos                                                                       ;3780;3780;0
16;23;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1175359;1175359
16;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;183254;1142614;203863
16;23;01;29;03;;P;Vehículos                                                                       ;0;278000;0
16;23;01;29;05;;P;Máquinas y Equipos                                                              ;183254;864614;203863
16;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;12015839;2245219
16;23;01;31;02;;P;Proyectos                                                                       ;0;12015839;2245219
16;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3860235;3990563
16;23;01;34;07;;P;Deuda Flotante                                                                  ;1000;3860235;3990563
;;;;;;;RESULTADO;;;9201016
