﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;09;05;P;TRANSFERENCIAS CORRIENTES;197405390;248360110;184752349
16;09;07;P;INGRESOS DE OPERACIÓN;21068221;21068221;15518010
16;09;08;P;OTROS INGRESOS CORRIENTES;5461783;5461783;25014814
16;09;09;P;APORTE FISCAL;292085799;537129899;505751881
16;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;142613;142613;19275948
16;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;299186635;281747425
16;09;15;P;SALDO INICIAL DE CAJA;4620;29759918;0
16;09;21;P;GASTOS EN PERSONAL;122862697;191353572;194440647
16;09;22;P;BIENES Y SERVICIOS DE CONSUMO;42529237;144861580;164889105
16;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;191987612;245345352;185868319
16;09;24;P;TRANSFERENCIAS CORRIENTES;158283838;480698076;327179842
16;09;25;P;INTEGROS AL FISCO;0;5172;5172
16;09;26;P;OTROS GASTOS CORRIENTES;255524;255524;34250
16;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241898;629633;125951
16;09;31;P;INICIATIVAS DE INVERSIÓN;0;2660955;630041
16;09;33;P;TRANSFERENCIAS DE CAPITAL;0;150250;0
16;09;34;P;SERVICIO DE LA DEUDA;3000;75144445;64362707
16;09;35;P;SALDO FINAL DE CAJA;4620;4620;0
;;;;RESULTADO;;;94524393
