﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;09;05;P;TRANSFERENCIAS CORRIENTES;1293463;0;0
07;09;08;P;OTROS INGRESOS CORRIENTES;258961;258961;101827
07;09;09;P;APORTE FISCAL;24084625;25378088;4710448
07;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1695775;1695775;0
07;09;21;P;GASTOS EN PERSONAL;9544114;9544114;2451779
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5769379;6154379;395855
07;09;24;P;TRANSFERENCIAS CORRIENTES;9973189;9588189;61952
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;350367;350367;20876
07;09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1695775;1695775;0
07;09;34;P;SERVICIO DE LA DEUDA;0;0;1019728
;;;;RESULTADO;;;862085
