﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;33;05;P;TRANSFERENCIAS CORRIENTES;196511803;220208743;168310949
16;33;06;P;RENTAS DE LA PROPIEDAD;26228;26228;556
16;33;07;P;INGRESOS DE OPERACIÓN;2727624;2727624;2239516
16;33;08;P;OTROS INGRESOS CORRIENTES;1921410;1921410;6931709
16;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;521247;521247;4726240
16;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4199778;1621071
16;33;15;P;SALDO INICIAL DE CAJA;1000;3506676;0
16;33;21;P;GASTOS EN PERSONAL;90417259;102175433;80954360
16;33;22;P;BIENES Y SERVICIOS DE CONSUMO;60542947;59688314;49258390
16;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8619;1652131;1627223
16;33;24;P;TRANSFERENCIAS CORRIENTES;50433392;57467930;43462170
16;33;25;P;INTEGROS AL FISCO;0;944941;944940
16;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;306095;730645;270495
16;33;31;P;INICIATIVAS DE INVERSIÓN;0;3775228;1701088
16;33;34;P;SERVICIO DE LA DEUDA;1000;6677084;6697448
;;;;RESULTADO;;;-1086073
