﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;31;05;P;TRANSFERENCIAS CORRIENTES;263701236;311578627;219483986
16;31;07;P;INGRESOS DE OPERACIÓN;4190215;4190215;2845773
16;31;08;P;OTROS INGRESOS CORRIENTES;4242963;4242963;6882330
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;931217;11471528
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7660499;2869368
16;31;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;31;21;P;GASTOS EN PERSONAL;146791828;160006378;110384731
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;71406093;92123871;66886097
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11456;2511739;1783428
16;31;24;P;TRANSFERENCIAS CORRIENTES;54735333;58908938;43023856
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;120921;779875;61689
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;7540755;3465374
16;31;32;P;PRÉSTAMOS;0;77154;0
16;31;34;P;SERVICIO DE LA DEUDA;1000;6655811;6630450
;;;;RESULTADO;;;11317360
