﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;07;08;P;OTROS INGRESOS CORRIENTES;19639;19639;3372222
10;07;09;P;APORTE FISCAL;104278173;104278173;61122581
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;0
10;07;15;P;SALDO INICIAL DE CAJA;20;4152017;0
10;07;21;P;GASTOS EN PERSONAL;66312462;66312462;41773144
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;18003492;18003492;9736025
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;19175362;19175362;8669846
10;07;25;P;INTEGROS AL FISCO;20;20;0
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;558018;558018;80219
10;07;31;P;INICIATIVAS DE INVERSIÓN;248458;248458;178658
10;07;34;P;SERVICIO DE LA DEUDA;20;4152017;4139287
;;;;RESULTADO;;;-82376
