﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;02;12;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;117
12;02;12;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;102916;102916;3646
12;02;12;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8498;8498;3646
12;02;12;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;94418;94418;0
12;02;12;09;;;P;APORTE FISCAL                                                                   ;149258500;149258500;34192083
12;02;12;09;01;;P;Libre                                                                           ;149258500;149258500;34192083
12;02;12;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;98012
12;02;12;12;10;;P;Ingresos por Percibir                                                           ;0;0;98012
12;02;12;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;104543895;0;0
12;02;12;13;02;;P;Del Gobierno Central                                                            ;104543895;0;0
12;02;12;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;104543895;0;0
12;02;12;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;12;21;;;P;GASTOS EN PERSONAL                                                              ;6378749;6378749;302605
12;02;12;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;773148;773148;22366
12;02;12;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160447;160447;0
12;02;12;29;04;;P;Mobiliario y Otros                                                              ;26442;26442;0
12;02;12;29;06;;P;Equipos Informáticos                                                            ;48385;48385;0
12;02;12;29;07;;P;Programas Informáticos                                                          ;85620;85620;0
12;02;12;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;104543895;0;0
12;02;12;30;10;;P;Fondo de Emergencia Transitorio                                                 ;104543895;0;0
12;02;12;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;142048072;142048072;0
12;02;12;31;02;;P;Proyectos                                                                       ;142048072;142048072;0
12;02;12;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;20275109
12;02;12;34;07;;P;Deuda Flotante                                                                  ;1000;1000;20275109
12;02;12;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;13693778
