﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
27;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;610754
27;02;08;P;OTROS INGRESOS CORRIENTES;287549;1567722;1586827
27;02;09;P;APORTE FISCAL;62135362;63522178;62583239
27;02;15;P;SALDO INICIAL DE CAJA;30;222075;0
27;02;21;P;GASTOS EN PERSONAL;12226581;13016213;12364244
27;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2164328;2293239;2204270
27;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;119707;119706
27;02;24;P;TRANSFERENCIAS CORRIENTES;47642924;47458443;47311315
27;02;25;P;INTEGROS AL FISCO;279166;1540014;1454612
27;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;109922;195061;188375
27;02;34;P;SERVICIO DE LA DEUDA;30;689308;689308
;;;;RESULTADO;;;448990
