﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
08;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;07;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;07;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;07;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;893210;893210;538599
08;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;61064;61064;72686
08;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;28178;28178;53866
08;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;29232;29232;6554
08;07;01;08;99;;P;Otros                                                                           ;3654;3654;12266
08;07;01;09;;;P;APORTE FISCAL                                                                   ;9183564;9183564;2655559
08;07;01;09;01;;P;Libre                                                                           ;9183564;9183564;2655559
08;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12010;12010;0
08;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;5161366;5161366;1697092
08;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3944437;3944437;1137292
08;07;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;615783;615783;213827
08;07;01;24;03;;P;A Otras Entidades Públicas                                                      ;615783;615783;213827
08;07;01;24;03;032;P;Tribunal de Compras Públicas                                                                                                                                                                                                                              ;603255;603255;213827
08;07;01;24;03;034;P;Devolución Boletas de Garantía                                                                                                                                                                                                                            ;12528;12528;0
08;07;01;25;;;P;INTEGROS AL FISCO                                                               ;28188;28188;0
08;07;01;25;99;;P;Otros Integros al Fisco                                                         ;28188;28188;0
08;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400074;400074;2510
08;07;01;29;04;;P;Mobiliario y Otros                                                              ;2610;2610;0
08;07;01;29;07;;P;Programas Informáticos                                                          ;397464;397464;2510
08;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;412562
08;07;01;34;07;;P;Deuda Flotante                                                                  ;10;10;412562
;;;;;;;RESULTADO;;;-196439
