﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;113484;113484;7138
17;01;01;05;02;;P;Del Gobierno Central                                                            ;113484;113484;7138
17;01;01;05;02;024;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;113474;113474;0
17;01;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;7138
17;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57966;57966;11362
17;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57956;57956;11362
17;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
17;01;01;09;;;P;APORTE FISCAL                                                                   ;7506136;7506136;1780840
17;01;01;09;01;;P;Libre                                                                           ;7506136;7506136;1780840
17;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;142143
17;01;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;142143
17;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
17;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;5534189;5534189;1292790
17;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1810439;1810439;292745
17;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
17;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
17;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;166165;166165;51831
17;01;01;24;02;;P;Al Gobierno Central                                                             ;111130;111130;0
17;01;01;24;02;001;P;Ministerio de Relaciones Exteriores                                                                                                                                                                                                                       ;111130;111130;0
17;01;01;24;07;;P;A Organismos Internacionales                                                    ;55035;55035;51831
17;01;01;24;07;001;P;Grupo Internacional de Estudios del Cobre                                                                                                                                                                                                                 ;55035;55035;51831
17;01;01;25;;;P;INTEGROS AL FISCO                                                               ;57967;57967;0
17;01;01;25;99;;P;Otros Integros al Fisco                                                         ;57967;57967;0
17;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;108826;108826;14872
17;01;01;29;06;;P;Equipos Informáticos                                                            ;0;12000;0
17;01;01;29;07;;P;Programas Informáticos                                                          ;108826;96826;14872
17;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;236769
17;01;01;34;07;;P;Deuda Flotante                                                                  ;10;10;236769
;;;;;;;RESULTADO;;;52476
