﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;40;05;P;TRANSFERENCIAS CORRIENTES;125322043;125418877;43583737
16;40;06;P;RENTAS DE LA PROPIEDAD;19150;19150;1276
16;40;07;P;INGRESOS DE OPERACIÓN;2218388;2218388;588069
16;40;08;P;OTROS INGRESOS CORRIENTES;886406;886406;145093
16;40;12;P;RECUPERACIÓN DE PRÉSTAMOS;365482;365482;8479674
16;40;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;19326900;2262512
16;40;15;P;SALDO INICIAL DE CAJA;10;10;0
16;40;21;P;GASTOS EN PERSONAL;98402736;98477724;27769581
16;40;22;P;BIENES Y SERVICIOS DE CONSUMO;29291701;29313547;10675006
16;40;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6304;6304;0
16;40;24;P;TRANSFERENCIAS CORRIENTES;7359;7359;0
16;40;25;P;INTEGROS AL FISCO;802976;802976;43093
16;40;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;300393;2777442;16407
16;40;31;P;INICIATIVAS DE INVERSIÓN;0;16849851;39148
16;40;34;P;SERVICIO DE LA DEUDA;10;10;6675882
;;;;RESULTADO;;;9841244
