﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
13;04;08;07;;;P;INGRESOS DE OPERACIÓN                                                           ;539543;539543;469805
13;04;08;09;;;P;APORTE FISCAL                                                                   ;14227490;12761012;5939577
13;04;08;09;01;;P;Libre                                                                           ;14227490;12761012;5939577
13;04;08;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;04;08;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;04;08;21;;;P;GASTOS EN PERSONAL                                                              ;5776436;5719908;4662151
13;04;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;535389;478306;354965
13;04;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8407247;6907247;2154573
13;04;08;24;01;;P;Al Sector Privado                                                               ;8403203;6903203;2150793
13;04;08;24;01;404;P;Sistema de Incentivos Ley N° 20.412                                                                                                                                                                                                                       ;8403203;6903203;2150793
13;04;08;24;07;;P;A Organismos Internacionales                                                    ;4044;4044;3780
13;04;08;24;07;009;P;Instituto Interamericano de Cooperación Agrícola (IICA)                                                                                                                                                                                                   ;4044;4044;3780
13;04;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47971;43079;10268
13;04;08;29;05;;P;Máquinas y Equipos                                                              ;16266;14607;10268
13;04;08;29;07;;P;Programas Informáticos                                                          ;31705;28472;0
13;04;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;152025;152025
13;04;08;34;07;;P;Deuda Flotante                                                                  ;0;152025;152025
;;;;;;;RESULTADO;;;-924600
