﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;02;08;P;OTROS INGRESOS CORRIENTES;128750;191884;87878
19;02;09;P;APORTE FISCAL;45430131;45488131;4671930
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5013530;4838000;4838000
19;02;15;P;SALDO INICIAL DE CAJA;1000;535129;0
19;02;21;P;GASTOS EN PERSONAL;8192444;8489103;6002924
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;958258;1161258;1001589
19;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;300604;0
19;02;24;P;TRANSFERENCIAS CORRIENTES;377800;232800;147375
19;02;25;P;INTEGROS AL FISCO;10;10;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;116831;116831;36644
19;02;31;P;INICIATIVAS DE INVERSIÓN;618000;618000;37696
19;02;33;P;TRANSFERENCIAS DE CAPITAL;40308068;40132538;3248561
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;361
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-877342
