﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11388827;10023827;9460404
09;01;03;05;02;;P;Del Gobierno Central                                                            ;11388827;10023827;9460404
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;11388827;10023827;9460404
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;385531;385531;3084275
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6599;6599;1751774
09;01;03;08;99;;P;Otros                                                                           ;378932;378932;1332501
09;01;03;09;;;P;APORTE FISCAL                                                                   ;28789654;35105553;34275635
09;01;03;09;01;;P;Libre                                                                           ;28789654;35105553;34275635
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5671854;5740547;5694570
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5671854;5740547;5694570
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5671854;5740547;5694570
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38668255;33743039;30079896
09;01;03;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;38668145;33742929;30079896
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;8810853;7570853;6494575
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;2577974;2452974;2283195
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2550875;1617131;1537957
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;399980;205280;205226
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;1870642;1810642;1741489
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;956337;956337;720834
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;1049039;535639;363910
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;335380;390005;352840
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2152981;1575794;1416034
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2797795;2797795;2397744
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;9685544;9685544;9593867
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;3807110;3210485;2152275
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1673635;934450;819950
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;5837435;11749128
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;5837435;11749128
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7566611;7676628;7581097
09;01;03;33;02;;P;Al Gobierno Central                                                             ;110;2074610;2028524
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;2074610;2028524
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7566501;5602018;5552573
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7566501;5602018;5552573
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;3998356;3850941
09;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;3998356;3850941
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-746178
