﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;685484;617629
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;218497197;215151842
18;15;P;SALDO INICIAL DE CAJA;0;208377;0
18;21;P;GASTOS EN PERSONAL;0;1643722;1555985
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;70000;55793
18;31;P;INICIATIVAS DE INVERSIÓN;0;44624413;42856323
18;32;P;PRÉSTAMOS;0;18588578;13387753
18;33;P;TRANSFERENCIAS DE CAPITAL;0;154255968;152729636
18;34;P;SERVICIO DE LA DEUDA;0;208377;208376
;;;RESULTADO;;;4975605
