﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;45;05;P;TRANSFERENCIAS CORRIENTES;311926152;364263612;311702024
16;45;06;P;RENTAS DE LA PROPIEDAD;39828;39828;69932
16;45;07;P;INGRESOS DE OPERACIÓN;4740731;4740731;1424425
16;45;08;P;OTROS INGRESOS CORRIENTES;3628510;3628510;9997893
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;522150;522150;19195812
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3303937;1782436
16;45;15;P;SALDO INICIAL DE CAJA;1000;22317043;0
16;45;21;P;GASTOS EN PERSONAL;142165135;154263572;133014592
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;91991554;105961589;86490530
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;13088;2846211;2576281
16;45;24;P;TRANSFERENCIAS CORRIENTES;86222793;98018296;83569408
16;45;25;P;INTEGROS AL FISCO;0;17806722;16888825
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;464801;3248747;2396987
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;530991;274852
16;45;34;P;SERVICIO DE LA DEUDA;1000;16139683;17025799
;;;;RESULTADO;;;1935248
