﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1049589338;1049589338;758012610
50;01;02;24;01;;P;Al Sector Privado                                                               ;960751845;960751845;689712209
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3272629;3272629;1052469
50;01;02;24;01;003;P;Bonificación Región XII y la Antártica Chilena, y Subsidio  Isla de Pascua                                                                                                                                                                                ;24594526;24594526;32333124
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;510279906;510279906;355416441
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;10000;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;277968711;277968711;207870800
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;73658541;73658541;47485340
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;70515628;70515628;45554035
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4,  de 2006                                                                                                                                                                                     ;10;10;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;451884;451884;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;0
50;01;02;24;02;;P;Al Gobierno Central                                                             ;88837493;88837493;68300401
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;88837493;88837493;68300401
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;69645200;69645200;45405949
50;01;02;33;01;;P;Al Sector Privado                                                               ;69645200;69645200;45405949
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;60185977;60185977;42436362
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;2909353;2909353;2111240
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1769470;1769470;858347
50;01;02;33;01;030;P;Otros Subsidios                                                                                                                                                                                                                                           ;4780400;4780400;0
;;;;;;;RESULTADO;;;-803418559
