﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;05;08;P;OTROS INGRESOS CORRIENTES;10;12;257051
21;05;09;P;APORTE FISCAL;7454235;7394678;6540684
21;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4328;4328
21;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;229302
21;05;15;P;SALDO INICIAL DE CAJA;10;194073;0
21;05;21;P;GASTOS EN PERSONAL;4667636;4569790;3838528
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;722650;846808;764608
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;17402;17401
21;05;24;P;TRANSFERENCIAS CORRIENTES;2017632;1912632;1784061
21;05;25;P;INTEGROS AL FISCO;10;10;130616
21;05;26;P;OTROS GASTOS CORRIENTES;0;61286;61286
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46317;70593;39468
21;05;34;P;SERVICIO DE LA DEUDA;10;114580;114580
;;;;RESULTADO;;;280817
