﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;02;09;;;P;APORTE FISCAL                                                                   ;855193429;811380256;42292012
16;10;02;09;01;;P;Libre                                                                           ;854176000;810362827;42292012
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1017429;1017429;0
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10448829;10448829;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;10448829;10448829;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58041909;7029865;0
16;10;02;29;03;;P;Vehículos                                                                       ;8040532;6486;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;50001377;7023379;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;709260889;271703488;0
16;10;02;31;02;;P;Proyectos                                                                       ;709260889;271703488;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;97322041;95842122;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;97322041;95842122;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;97322041;95842122;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;446236191;42292012
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;446236191;42292012
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1297991;0
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;27489873;7743957
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;578531;15638
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;2839501;0
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;2619326;0
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23198873;261170
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;38579190;5410186
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;5422292;195948
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5426125;0
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;30224577;2909074
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;44879785;9284579
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;11289774;0
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;15521997;1617408
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1096580;0
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;2234328;14432
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;6615536;1513808
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;26189143;1481087
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;8805230;948966
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;5730095;302443
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;12263640;355088
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;19326900;2262512
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;4551703;18463
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;5858618;52563
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;21069203;929162
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;20220118;341728
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;8376587;0
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;34491319;3304313
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;38007379;189720
16;10;02;33;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;1761;0
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;22030216;3139767
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1017429;1017429;0
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;971595;971595;0
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;45834;45834;0
;;;;;;;RESULTADO;;;0
