﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4404487;4404487;4404487
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4404487;4404487;4404487
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4404487;4404487;4404487
20;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;1305521;1305521
20;02;01;06;03;;P;Intereses                                                                       ;0;1305521;1305521
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74848;71848;91451
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70553;67553;81250
20;02;01;08;99;;P;Otros                                                                           ;4295;4295;10201
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4936057;14578088;5117301
20;02;01;09;01;;P;Libre                                                                           ;4936057;14578088;5117301
20;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3000;3000
20;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;3000;3000
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;8991035;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3353218;3401405;3385062
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;729300;689479;558354
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5006171;5006171;4983537
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5006171;5006171;4983537
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4404487;4404487;4383272
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;601684;601684;600265
20;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;11053425;11053425
20;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;11053425;11053425
20;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;10000;10000
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;326703;333116;252473
20;02;01;29;04;;P;Mobiliario y Otros                                                              ;0;3615;3125
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;1598;1374
20;02;01;29;06;;P;Equipos Informáticos                                                            ;40833;42033;30970
20;02;01;29;07;;P;Programas Informáticos                                                          ;285870;285870;217004
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8859383;8859383
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;8859383;8859383
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-18180474
