﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;21;06;P;RENTAS DE LA PROPIEDAD;16219;16219;586
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;165
18;21;08;P;OTROS INGRESOS CORRIENTES;90595;90595;14925
18;21;09;P;APORTE FISCAL;101717004;101717004;1016083
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;14974802;14974802;0
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;234281;234281;0
18;21;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;21;21;P;GASTOS EN PERSONAL;3806145;3806145;262459
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255292;255292;18066
18;21;26;P;OTROS GASTOS CORRIENTES;10;10;8477
18;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13147;13147;2885
18;21;31;P;INICIATIVAS DE INVERSIÓN;7005376;7005376;0
18;21;32;P;PRÉSTAMOS;61335643;61335643;0
18;21;33;P;TRANSFERENCIAS DE CAPITAL;44639683;44639683;2216679
18;21;34;P;SERVICIO DE LA DEUDA;625;625;239195
;;;;RESULTADO;;;-1716002
