﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;52169832;54272867;45923279
09;18;02;05;02;;P;Del Gobierno Central                                                            ;52169832;54272867;45923279
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;41652473;43737046;36897510
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4771034;4771034;3277847
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;5746325;5764787;5747922
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3090;3090;58366
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1545;1545;56527
09;18;02;08;99;;P;Otros                                                                           ;1545;1545;1839
09;18;02;09;;;P;APORTE FISCAL                                                                   ;0;1306766;1263608
09;18;02;09;01;;P;Libre                                                                           ;0;1306766;1263608
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1836611;2409298;1826948
09;18;02;13;02;;P;Del Gobierno Central                                                            ;1836611;2409298;1826948
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;291611;291611;281951
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;1545000;2117687;1544997
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1958866;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;40934739;42392331;42703001
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10195093;10205923;3807063
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1033090;2974469;751261
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1033090;2974469;751261
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10000;10000;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10000;10000;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10000;10000;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;291611;864298;110737
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;43410;589697;41799
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;14718;41118;14156
09;18;02;29;06;;P;Equipos Informáticos                                                            ;218764;218764;41587
09;18;02;29;07;;P;Programas Informáticos                                                          ;14719;14719;13195
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1545000;1545000;112601
09;18;02;31;02;;P;Proyectos                                                                       ;1545000;1545000;112601
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1958866;725006
09;18;02;34;07;;P;Deuda Flotante                                                                  ;0;1958866;725006
;;;;;;;RESULTADO;;;862532
