﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;70;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9016155;9016155;250000
05;70;02;05;02;;P;Del Gobierno Central                                                            ;9016155;9016155;250000
05;70;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;9016155;9016155;250000
05;70;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9748;9748;919
05;70;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;490770;490770;5641
05;70;02;08;99;;P;Otros                                                                           ;490770;490770;5641
05;70;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;73430977;74794808;5599200
05;70;02;13;02;;P;Del Gobierno Central                                                            ;73430977;74794808;5599200
05;70;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;62701903;62701903;5599200
05;70;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;153803;153803;0
05;70;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2706516;4070347;0
05;70;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;704858;704858;0
05;70;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;5118995;5118995;0
05;70;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;2044902;2044902;0
05;70;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;103045;103045;0
05;70;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8913110;8913110;0
05;70;02;24;01;;P;Al Sector Privado                                                               ;5901191;5901191;0
05;70;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                    ;3405537;3405537;0
05;70;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2495654;2495654;0
05;70;02;24;03;;P;A Otras Entidades Públicas                                                      ;3011919;3011919;0
05;70;02;24;03;004;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;661135;661135;0
05;70;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2350784;2350784;0
05;70;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2044902;2044902;0
05;70;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;2044902;2044902;0
05;70;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;56652651;57811482;5412852
05;70;02;31;02;;P;Proyectos                                                                       ;56652651;57811482;5412852
05;70;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15233942;15438942;619560
05;70;02;33;01;;P;Al Sector Privado                                                               ;2606915;2606915;0
05;70;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N° 20.378                                                                                                                                                                                             ;2606915;2606915;0
05;70;02;33;03;;P;A Otras Entidades Públicas                                                      ;12627027;12832027;619560
05;70;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;506421;506421;0
05;70;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;7219742;7219742;619560
05;70;02;33;03;126;P;SERNAMEG - Capacitación trabajo en fibra animal y vegetal mujeres de Chaitén (30461825-0)                                                                                                                                                                 ;51125;51125;0
05;70;02;33;03;239;P;SUBPESCA - Transferencia Programa de Fomento y Desarrollo de la Pesca Artesanal Región de Los Lagos 2014-2016 (30343724-0)                                                                                                                                ;242128;242128;0
05;70;02;33;03;241;P;SERNATUR-Desarrollo del Turismo de Intereses Especiales en Territorio Patagonia Verde (30337226-0)                                                                                                                                                        ;51125;51125;0
05;70;02;33;03;242;P;MINISTERIO DEL MEDIO AMBIENTE - Protección Aplicación Modelo de Uso Sust. En Paisaje Conserv. Chiloé (30136320-0)                                                                                                                                         ;294511;294511;0
05;70;02;33;03;247;P;SERNATUR - Transferencia Gestión del Territorio Turístico, Región de Los Lagos (30342025-0)                                                                                                                                                               ;51125;51125;0
05;70;02;33;03;248;P;SERCOTEC - Transferencia Mejoramiento de la Productividad en Áreas de Manejo II (30349427-0)                                                                                                                                                              ;25051;25051;0
05;70;02;33;03;265;P;INDAP - Transferencia Asesoría Especializada Consolidación Tenencia Tierra En AFC (30341329-0)                                                                                                                                                            ;40900;40900;0
05;70;02;33;03;268;P;INDAP - Transferencia Programa Regularización Derechos Aprovechamientos de Agua (30341275-0)                                                                                                                                                              ;16041;16041;0
05;70;02;33;03;275;P;Comisión Nacional de Riego - Programa integral de riego 2016-2018 (30434988-0)                                                                                                                                                                            ;613500;613500;0
05;70;02;33;03;278;P;SERCOTEC - Apoyo integral a las ferias libres (30440729-0)                                                                                                                                                                                                ;18401;18401;0
05;70;02;33;03;281;P;SEREMI de Bienes Nacionales - Saneamiento tenencia irregular de la propiedad - Patagonia Verde (30426980-0)                                                                                                                                               ;153375;153375;0
05;70;02;33;03;282;P;SUBPESCA - Recuperación de la diversidad productiva de pesca artesanal (30398233-0)                                                                                                                                                                       ;204500;204500;0
05;70;02;33;03;285;P;SEREMI de Agricultura - Capacitación para el  fomento agroforestal en Palena y Cochamó (30419826-0)                                                                                                                                                       ;96115;96115;0
05;70;02;33;03;286;P;SEREMI de Agricultura - Capacitación para el mejoramiento genético bovino-ovino TPV  (30341175-0)                                                                                                                                                         ;81800;81800;0
05;70;02;33;03;287;P;SEREMI de Agricultura - Capacitación para la valorización sello de origen de productos SAP  (30341173-0)                                                                                                                                                  ;102250;102250;0
05;70;02;33;03;288;P;SEREMI de Agricultura - Transferencia tecnológica para el desarrollo y fortalecimiento de la  AFC  del TPV  (30329922-0)                                                                                                                                  ;292742;292742;0
05;70;02;33;03;289;P;Servicio Agrícola y Ganadero - Erradicación del visón de la región (30482019-0)                                                                                                                                                                           ;204500;204500;0
05;70;02;33;03;290;P;Servicio Agrícola y Ganadero - Erradicación de la brucelosis bovina (30482027-0)                                                                                                                                                                          ;80778;80778;0
05;70;02;33;03;291;P;Servicio Agrícola y Ganadero - Recuperación suelos degradados en territorio patagonia verde (30341439-0)                                                                                                                                                  ;81800;81800;0
05;70;02;33;03;292;P;SEREMI de Agricultura - Control monitoreo situación sanitaria en bovinos y ovinos del territorio patagonia verde (30341424-0)                                                                                                                             ;46013;46013;0
05;70;02;33;03;293;P;SEREMI de Agricultura - Capacitación y valorización de productos agropecuarios (30351343-0)                                                                                                                                                               ;81800;81800;0
05;70;02;33;03;297;P;FOSIS - Capacitación para el desarrollo y fortalecimiento de las personas con discapacidad 2 (30484364-0)                                                                                                                                                 ;7158;7158;0
05;70;02;33;03;403;P;Seremi Bienes Nacionales - Saneamiento de la tenencia irregular de la propiedad chile propietario (40004275-0)                                                                                                                                            ;486845;486845;0
05;70;02;33;03;430;P;SEREMI de Medio Ambiente - Capacitación fortalecimiento de la participación ciudadana en torno a E. circular en Chiloé (40023036-0)                                                                                                                       ;0;205000;0
05;70;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1577281;1577281;0
;;;;;;;RESULTADO;;;-176652
