﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;49304;0
11;18;01;05;02;;P;Del Gobierno Central                                                            ;0;49304;0
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;28406;0
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;0;20898;0
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8752;8752;5053
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;8752;8752;5053
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5378319;5378319;1619841
11;18;01;07;02;;P;Venta de Servicios                                                              ;5378319;5378319;1619841
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3372;3372;10002
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;8725
11;18;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;2
11;18;01;08;99;;P;Otros                                                                           ;3352;3352;1275
11;18;01;09;;;P;APORTE FISCAL                                                                   ;2398153;2398153;311902
11;18;01;09;01;;P;Libre                                                                           ;2398153;2398153;311902
11;18;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;528156
11;18;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;528156
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;2096575;2096575;544417
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1878776;1928080;176666
11;18;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
11;18;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3646120;3646120;709516
11;18;01;24;01;;P;Al Sector Privado                                                               ;968061;968061;4288
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;968061;968061;4288
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2318248;2318248;418595
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;121867;121867;121867
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2196381;2196381;296728
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;34844;34844;8884
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;34844;34844;8884
11;18;01;24;07;;P;A Organismos Internacionales                                                    ;324967;324967;277749
11;18;01;24;07;001;P;Organización para la Prohibición de Armas Químicas                                                                                                                                                                                                        ;307739;307739;272464
11;18;01;24;07;002;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;5315;5315;5285
11;18;01;24;07;003;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;5254;5254;0
11;18;01;24;07;004;P;Convención para Armas Biológicas                                                                                                                                                                                                                          ;6659;6659;0
11;18;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
11;18;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;167115;167115;0
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;27645;27645;0
11;18;01;29;06;;P;Equipos Informáticos                                                            ;34554;34554;0
11;18;01;29;07;;P;Programas Informáticos                                                          ;104916;104916;0
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;830949
11;18;01;34;07;;P;Deuda Flotante                                                                  ;10;10;830949
;;;;;;;RESULTADO;;;213406
