﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;157523118;29769953
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;19132
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;325732
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;498906
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4242520
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3672028;973842
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;78732787;13031572
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;37185864;7803658
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;46158042;9821286
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;66111;0
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3672028;959373
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;4298820
;;;;RESULTADO;;;-84624
