﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;34;05;P;TRANSFERENCIAS CORRIENTES;83898936;89981670;66954826
16;34;06;P;RENTAS DE LA PROPIEDAD;11522;11522;988
16;34;07;P;INGRESOS DE OPERACIÓN;402854;402854;314892
16;34;08;P;OTROS INGRESOS CORRIENTES;1083144;1083144;1557086
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;98717;98717;6208809
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3256544;447815
16;34;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;34;21;P;GASTOS EN PERSONAL;49623241;51187248;39443819
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;18288306;19889845;14984187
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3785;600658;103632
16;34;24;P;TRANSFERENCIAS CORRIENTES;17445394;19765709;11544510
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;134447;1075652;99181
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;2315339;460380
16;34;34;P;SERVICIO DE LA DEUDA;1000;1000;3450772
;;;;RESULTADO;;;5397935
