﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;51125000;9410062
09;04;50;13;02;;P;Del Gobierno Central                                                            ;0;51125000;9410062
09;04;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;51125000;9410062
09;04;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;18405000;3370717
09;04;50;24;01;;P;Al Sector Privado                                                               ;0;18405000;3370717
09;04;50;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;0;18405000;3370717
09;04;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;32720000;6039345
09;04;50;33;01;;P;Al Sector Privado                                                               ;0;32720000;6039345
09;04;50;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;0;32720000;6039345
;;;;;;;RESULTADO;;;0
