﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
24;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2344698;2344698;0
24;03;01;05;02;;P;Del Gobierno Central                                                            ;2344698;2344698;0
24;03;01;05;02;004;P;Subsecretaría de Ciencia, Tecnología, Conocimiento e Innovación                                                                                                                                                                                           ;2344698;2344698;0
24;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;341711;341711;11985
24;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2459323;2459323;196706
24;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;101320;101320;138510
24;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;56238;56238;0
24;03;01;08;99;;P;Otros                                                                           ;45082;45082;138510
24;03;01;09;;;P;APORTE FISCAL                                                                   ;4924522;4924522;1178378
24;03;01;09;01;;P;Libre                                                                           ;4924522;4924522;1178378
24;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;7485165;7485165;484586
24;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2611232;2611232;62955
24;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
24;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
24;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37006;37006;0
24;03;01;24;07;;P;A Organismos Internacionales                                                    ;37006;37006;0
24;03;01;24;07;001;P;Organismo Internacional de Energía Atómica                                                                                                                                                                                                                ;37006;37006;0
24;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
24;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
24;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38151;38151;0
24;03;01;29;06;;P;Equipos Informáticos                                                            ;2926;2926;0
24;03;01;29;07;;P;Programas Informáticos                                                          ;35225;35225;0
24;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;851133
24;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;851133
;;;;;;;RESULTADO;;;126905
