﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;575147
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;201215
12;07;P;INGRESOS DE OPERACIÓN;27906771;28281372;30293997
12;08;P;OTROS INGRESOS CORRIENTES;14700070;17488699;73240289
12;09;P;APORTE FISCAL;2055722670;2194013993;1632237628
12;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;374271
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;274578;6007159
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1288899281;827627146
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;230409308;204558955
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;23304050;17920657
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;839744;5071596
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;1642252
12;25;P;INTEGROS AL FISCO;10225;3882642;923878
12;26;P;OTROS GASTOS CORRIENTES;0;107551;5308282
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;21796201;7146859
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;3610416;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2700318405;1864883416
12;32;P;PRÉSTAMOS;0;12397810;0
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;339431679
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167607143
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-43937865
