﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
06;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20004;20004;4950
06;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20004;20004;4950
06;03;01;09;;;P;APORTE FISCAL                                                                   ;8544625;8544625;1412502
06;03;01;09;01;;P;Libre                                                                           ;8544625;8544625;1412502
06;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;2502347;2502347;910301
06;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;484578;484578;160569
06;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5508085;5508085;881081
06;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;5508085;5508085;881081
06;03;01;24;03;045;P;Programas Especiales de Fronteras y Límites                                                                                                                                                                                                               ;5508085;5508085;881081
06;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;69619;69619;49832
06;03;01;29;04;;P;Mobiliario y Otros                                                              ;19568;19568;9447
06;03;01;29;06;;P;Equipos Informáticos                                                            ;15546;15546;14808
06;03;01;29;07;;P;Programas Informáticos                                                          ;34505;34505;25577
06;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;59794
06;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;59794
;;;;;;;RESULTADO;;;-644125
