﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;71;05;P;TRANSFERENCIAS CORRIENTES;11174830;12160410;11095028
05;71;08;P;OTROS INGRESOS CORRIENTES;296719;296739;521715
05;71;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;93758
05;71;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;52511622;44684524;39133194
05;71;15;P;SALDO INICIAL DE CAJA;0;14756199;0
05;71;21;P;GASTOS EN PERSONAL;4445815;4687823;4595181
05;71;22;P;BIENES Y SERVICIOS DE CONSUMO;438043;491584;478617
05;71;24;P;TRANSFERENCIAS CORRIENTES;6331498;7277071;6225835
05;71;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;56047;1763707;1487350
05;71;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;470350;0;0
05;71;31;P;INICIATIVAS DE INVERSIÓN;42725793;23579606;21545181
05;71;32;P;PRÉSTAMOS;0;63001;42507
05;71;33;P;TRANSFERENCIAS DE CAPITAL;9515625;24988995;22338728
05;71;34;P;SERVICIO DE LA DEUDA;0;2546095;2546095
05;71;35;P;SALDO FINAL DE CAJA;0;6500000;0
;;;;RESULTADO;;;-8415799
