﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;06;05;P;TRANSFERENCIAS CORRIENTES;134209259;134209259;12665858
07;06;06;P;RENTAS DE LA PROPIEDAD;276777559;276777559;66419673
07;06;08;P;OTROS INGRESOS CORRIENTES;7968039;7968039;926964
07;06;09;P;APORTE FISCAL;27012319;27012319;5147975
07;06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;380969;380969;438654
07;06;11;P;VENTA DE ACTIVOS FINANCIEROS;306338765;306338765;84712643
07;06;12;P;RECUPERACIÓN DE PRÉSTAMOS;89493923;89493923;8359958
07;06;21;P;GASTOS EN PERSONAL;25357495;25357495;3519828
07;06;22;P;BIENES Y SERVICIOS DE CONSUMO;11298207;11298207;946840
07;06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;274606
07;06;24;P;TRANSFERENCIAS CORRIENTES;219167310;219167310;4020734
07;06;25;P;INTEGROS AL FISCO;27094524;27094524;0
07;06;26;P;OTROS GASTOS CORRIENTES;20;20;11274
07;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1721159;1721159;75305
07;06;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;403111546;403111546;5147975
07;06;32;P;PRÉSTAMOS;148900217;148900217;2047201
07;06;33;P;TRANSFERENCIAS DE CAPITAL;3165743;3165743;0
07;06;34;P;SERVICIO DE LA DEUDA;2364602;2364602;0
;;;;RESULTADO;;;162627962
