﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;6723;6723;39817
25;03;09;P;APORTE FISCAL;12418888;12349884;2481042
25;03;15;P;SALDO INICIAL DE CAJA;1000;578055;0
25;03;21;P;GASTOS EN PERSONAL;8947280;8947280;2049460
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1915308;1915308;314942
25;03;24;P;TRANSFERENCIAS CORRIENTES;1199212;1199212;156845
25;03;25;P;INTEGROS AL FISCO;0;0;505386
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;363811;363811;30623
25;03;34;P;SERVICIO DE LA DEUDA;1000;509051;509038
;;;;RESULTADO;;;-1045435
