﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;72;05;P;TRANSFERENCIAS CORRIENTES;0;66000;0
05;72;06;P;RENTAS DE LA PROPIEDAD;15740;15740;15229
05;72;08;P;OTROS INGRESOS CORRIENTES;400156;400156;448866
05;72;09;P;APORTE FISCAL;28099212;28101159;24377088
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;30127414;59949953;50297566
05;72;15;P;SALDO INICIAL DE CAJA;2555500;2666205;0
05;72;21;P;GASTOS EN PERSONAL;3524630;3667861;2547018
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1216683;782683;391585
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3087761;3442940;2019627
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1758366;3261750;1348834
05;72;31;P;INICIATIVAS DE INVERSIÓN;40200109;64713335;50929471
05;72;32;P;PRÉSTAMOS;0;0;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;11407463;15327634;7020507
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;10881707
