﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;5006;363304
21;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;355163
21;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;0
21;11;02;08;99;;P;Otros                                                                           ;0;4986;8141
21;11;02;09;;;P;APORTE FISCAL                                                                   ;36101184;38160130;26201980
21;11;02;09;01;;P;Libre                                                                           ;36101184;38160130;26201980
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;25455662;26193116;19597989
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;10645522;11967014;6603991
21;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2364669;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;25455662;27188969;20994066
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10238362;12805656;6620568
21;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;27541;27541
21;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;27541;27541
21;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;407160;457160;177579
21;11;02;29;03;;P;Vehículos                                                                       ;36540;36540;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;94743;94743;47590
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;25839;75839;28164
21;11;02;29;07;;P;Programas Informáticos                                                          ;250038;250038;101825
21;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50469;50469
21;11;02;34;07;;P;Deuda Flotante                                                                  ;10;50469;50469
;;;;;;;RESULTADO;;;-1304939
