﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;06;08;P;OTROS INGRESOS CORRIENTES;345994;345994;555263
21;06;09;P;APORTE FISCAL;127675650;127675650;32837071
21;06;15;P;SALDO INICIAL DE CAJA;2000;2000;0
21;06;21;P;GASTOS EN PERSONAL;10155085;10155085;1419255
21;06;22;P;BIENES Y SERVICIOS DE CONSUMO;1484745;1484745;161575
21;06;24;P;TRANSFERENCIAS CORRIENTES;19928791;19928791;67560
21;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;103272;103272;2000
21;06;33;P;TRANSFERENCIAS DE CAPITAL;92075752;92075752;285463
21;06;34;P;SERVICIO DE LA DEUDA;4275999;4275999;31461276
;;;;RESULTADO;;;-4795
