﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
07;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;246845;246845;10319
07;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;229851;229851;10319
07;09;01;08;99;;P;Otros                                                                           ;16994;16994;0
07;09;01;09;;;P;APORTE FISCAL                                                                   ;20046719;20046719;610601
07;09;01;09;01;;P;Libre                                                                           ;20046719;20046719;610601
07;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8582215;8582215;552012
07;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1866311;1866311;36909
07;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9416500;9416500;144067
07;09;01;24;01;;P;Al Sector Privado                                                               ;9416500;9416500;144067
07;09;01;24;01;132;P;Programa Vacaciones Tercera Edad                                                                                                                                                                                                                          ;5611935;5611935;4448
07;09;01;24;01;133;P;Programa Giras de Estudio                                                                                                                                                                                                                                 ;2420825;2420825;22034
07;09;01;24;01;135;P;Programa Turismo Familiar                                                                                                                                                                                                                                 ;1383740;1383740;117585
07;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428538;428538;3101
07;09;01;29;03;;P;Vehículos                                                                       ;59241;59241;0
07;09;01;29;06;;P;Equipos Informáticos                                                            ;101185;101185;0
07;09;01;29;07;;P;Programas Informáticos                                                          ;268112;268112;3101
07;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;151062
07;09;01;34;07;;P;Deuda Flotante                                                                  ;0;0;151062
;;;;;;;RESULTADO;;;-266231
