﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;36;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;370842262;370842262;27927858
16;36;01;05;02;;P;Del Gobierno Central                                                            ;370842262;370842262;27927858
16;36;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;115175887;115175887;6998798
16;36;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;67700293;67700293;13287451
16;36;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;394761;394761;0
16;36;01;05;02;014;P;Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                                                                ;16403149;16403149;1054279
16;36;01;05;02;015;P;Hospital Intercultural de Nueva Imperial                                                                                                                                                                                                                  ;21406558;21406558;1269783
16;36;01;05;02;016;P;Hospital de Pitrufquén                                                                                                                                                                                                                                    ;15353712;15353712;963772
16;36;01;05;02;017;P;Hospital de Villarrica                                                                                                                                                                                                                                    ;13373638;13373638;1230129
16;36;01;05;02;018;P;Hospital Temuco                                                                                                                                                                                                                                           ;121034264;121034264;3123646
16;36;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46331;46331;0
16;36;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2896457;2896457;298274
16;36;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3532473;3532473;300197
16;36;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2638295;2638295;296354
16;36;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;43517;43517;3570
16;36;01;08;99;;P;Otros                                                                           ;850661;850661;273
16;36;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;442551;442551;10170325
16;36;01;12;10;;P;Ingresos por Percibir                                                           ;442551;442551;10170325
16;36;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;36;01;21;;;P;GASTOS EN PERSONAL                                                              ;173463612;173463612;16041160
16;36;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;102643648;102643648;9214934
16;36;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15224;15224;0
16;36;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15224;15224;0
16;36;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15224;15224;0
16;36;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101093606;101093606;1352201
16;36;01;24;01;;P;Al Sector Privado                                                               ;162989;162989;0
16;36;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;160147;160147;0
16;36;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;2842;2842;0
16;36;01;24;03;;P;A Otras Entidades Públicas                                                      ;100930617;100930617;1352201
16;36;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100930617;100930617;1352201
16;36;01;25;;;P;INTEGROS AL FISCO                                                               ;3321;3321;0
16;36;01;25;01;;P;Impuestos                                                                       ;3321;3321;0
16;36;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;540663;540663;4776
16;36;01;29;05;;P;Máquinas y Equipos                                                              ;540663;540663;4776
16;36;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;15090940
16;36;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;15090940
;;;;;;;RESULTADO;;;-3007357
