﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;23;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;89018;89018
18;23;01;05;01;;P;Del Sector Privado                                                              ;0;89018;89018
18;23;01;05;01;003;P;Administradora del Fondo para Bonificación por Retiro                                                                                                                                                                                                     ;0;89018;89018
18;23;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1149;1149;0
18;23;01;06;01;;P;Arriendo de Activos No Financieros                                              ;831;831;0
18;23;01;06;03;;P;Intereses                                                                       ;318;318;0
18;23;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2072;2072;6338
18;23;01;07;01;;P;Venta de Bienes                                                                 ;2062;2062;6338
18;23;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;23;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;58073;58073;214464
18;23;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33962;33962;24521
18;23;01;08;99;;P;Otros                                                                           ;24111;24111;189943
18;23;01;09;;;P;APORTE FISCAL                                                                   ;56924884;52043210;27602429
18;23;01;09;01;;P;Libre                                                                           ;56924884;52043210;27602429
18;23;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1372929
18;23;01;12;02;;P;Hipotecarios                                                                    ;10;10;1372929
18;23;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;117742;1226740;1240665
18;23;01;13;02;;P;Del Gobierno Central                                                            ;0;1108998;1108998
18;23;01;13;02;018;P;Gobierno Regional de Atacama                                                                                                                                                                                                                              ;0;1108998;1108998
18;23;01;13;03;;P;De Otras Entidades Públicas                                                     ;117742;117742;131667
18;23;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;93749;93749;131667
18;23;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;23993;23993;0
18;23;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;252421;0
18;23;01;21;;;P;GASTOS EN PERSONAL                                                              ;2492947;2410215;1711503
18;23;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;499278;588091;410824
18;23;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;393335;378199
18;23;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;393335;378199
18;23;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;23;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;23;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18833;15578;9795
18;23;01;29;04;;P;Mobiliario y Otros                                                              ;13338;10644;5776
18;23;01;29;05;;P;Máquinas y Equipos                                                              ;5495;4934;4019
18;23;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;26064643;18871332;8346883
18;23;01;31;02;;P;Proyectos                                                                       ;26064643;18871332;8346883
18;23;01;32;;;P;PRÉSTAMOS                                                                       ;8598857;9615135;4057117
18;23;01;32;02;;P;Hipotecarios                                                                    ;8598857;9615135;4057117
18;23;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;8598857;9615135;4057117
18;23;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;19451231;21777866;18181126
18;23;01;33;01;;P;Al Sector Privado                                                               ;19451231;21651932;18181126
18;23;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;13812;12589
18;23;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;3197608;3197608;3348165
18;23;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;11326;11326;10170
18;23;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;7299771;4995985;3134987
18;23;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;5890473;10828430;10868039
18;23;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1419526;1419526;570668
18;23;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;721521;721521;223105
18;23;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;911006;463724;13403
18;23;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;125934;0
18;23;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;125934;0
18;23;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1131;1131;0
18;23;01;34;07;;P;Deuda Flotante                                                                  ;1131;1131;0
;;;;;;;RESULTADO;;;-2569604
