﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5899652;2520165
18;34;50;13;02;;P;Del Gobierno Central                                                            ;0;5899652;2520165
18;34;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5899652;2520165
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;514341;644
18;34;50;31;02;;P;Proyectos                                                                       ;0;514341;644
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;1188106;1187850
18;34;50;32;02;;P;Hipotecarios                                                                    ;0;1188106;1187850
18;34;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1188106;1187850
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4197205;1323998
18;34;50;33;01;;P;Al Sector Privado                                                               ;0;4197205;1323998
18;34;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3421182;1188864
18;34;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;135134
;;;;;;;RESULTADO;;;7673
