﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
17;05;P;TRANSFERENCIAS CORRIENTES;102250;102250;102250
17;07;P;INGRESOS DE OPERACIÓN;15338;383338;625206
17;08;P;OTROS INGRESOS CORRIENTES;67489;534951;736351
17;09;P;APORTE FISCAL;47901760;47812919;36056862
17;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6657;6657;0
17;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;16662;105233
17;15;P;SALDO INICIAL DE CAJA;70;1572014;0
17;21;P;GASTOS EN PERSONAL;23704325;23614102;17952513
17;22;P;BIENES Y SERVICIOS DE CONSUMO;6261305;6363555;3732253
17;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;134797;134786
17;24;P;TRANSFERENCIAS CORRIENTES;17149517;17040589;7780797
17;25;P;INTEGROS AL FISCO;24834;193493;188135
17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;764678;764678;315305
17;33;P;TRANSFERENCIAS DE CAPITAL;188835;188835;188835
17;34;P;SERVICIO DE LA DEUDA;70;2128742;2241763
;;;RESULTADO;;;5091515
