﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;279873;263295;221995
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;164715;148492;139381
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;143674;131904;128731
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;5291;4696;1338
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;15750;11892;9312
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;115158;114803;82614
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;18494;18094;14884
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;50931;50704;37497
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;39879;40158;24737
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;5854;5847;5496
;;;;;;;RESULTADO;;;-221995
