﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
13;05;04;07;;;INGRESOS DE OPERACIÓN;8170122;0
13;05;04;09;;;APORTE FISCAL;7154131;0
13;05;04;09;01;;Libre;7154131;0
13;05;04;12;;;RECUPERACIÓN DE PRÉSTAMOS;10;0
13;05;04;12;10;;Ingresos por Percibir;10;0
13;05;04;21;;;GASTOS EN PERSONAL;11854598;0
13;05;04;22;;;BIENES Y SERVICIOS DE CONSUMO;3075044;0
13;05;04;23;;;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
13;05;04;23;03;;Prestaciones Sociales del Empleador;10;0
13;05;04;24;;;TRANSFERENCIAS CORRIENTES;195167;0
13;05;04;24;01;;Al Sector Privado;195167;0
13;05;04;24;01;411;Jardín Botánico;195167;0
13;05;04;31;;;INICIATIVAS DE INVERSIÓN;199444;0
13;05;04;31;02;;Proyectos;199444;0
