﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;161034607;139213695
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;1795772
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407711;4400121
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513975;11693504
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47804808;25508164
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;76538277;71147742
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;34429975;27379007
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;1277646
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;48606963;42263949
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;1230135;99287
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46807023;25564233
16;21;34;P;SERVICIO DE LA DEUDA;1000;4093301;4980489
;;;;RESULTADO;;;9898903
