﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;147097
18;25;08;P;OTROS INGRESOS CORRIENTES;424073;436761;415382
18;25;09;P;APORTE FISCAL;193332942;239831155;139582429
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;63101113;63105509;25893754
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1502879;2949594;615489
18;25;15;P;SALDO INICIAL DE CAJA;23000;424225;0
18;25;21;P;GASTOS EN PERSONAL;9013294;9038703;5920562
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;706942;953685;670527
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;57594;0
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;4963074
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16432;1463147;2012
18;25;31;P;INICIATIVAS DE INVERSIÓN;53755591;53526497;21312818
18;25;32;P;PRÉSTAMOS;72399527;103899527;55818876
18;25;33;P;TRANSFERENCIAS DE CAPITAL;122491915;137807785;77616505
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;349777
