﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;78
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;78
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;109062;109062;48132
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;109052;109052;0
18;26;01;08;99;;P;Otros                                                                           ;10;10;48132
18;26;01;09;;;P;APORTE FISCAL                                                                   ;92675992;92675992;4032623
18;26;01;09;01;;P;Libre                                                                           ;92675992;92675992;4032623
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;21965928;21965928;3044201
18;26;01;12;02;;P;Hipotecarios                                                                    ;21965928;21965928;3044201
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;95905;95905;0
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;95905;95905;0
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;39774;39774;0
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;19591;19591;0
18;26;01;13;03;004;P;De Municipalidades para Conservación y Mantención de Parques                                                                                                                                                                                              ;36540;36540;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20715;20715;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;5123066;5123066;380795
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;653703;653703;15146
18;26;01;25;;;P;INTEGROS AL FISCO                                                               ;106184;106184;0
18;26;01;25;99;;P;Otros Integros al Fisco                                                         ;106184;106184;0
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11870060;11870060;0
18;26;01;31;02;;P;Proyectos                                                                       ;11870060;11870060;0
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;19976580;19976580;2369756
18;26;01;32;02;;P;Hipotecarios                                                                    ;19976580;19976580;2369756
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;19976580;19976580;2369756
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;77138039;77138039;5267940
18;26;01;33;01;;P;Al Sector Privado                                                               ;77138039;77138039;5267940
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8910239;8910239;114817
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;14345;14345;0
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;19223341;19223341;439252
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;15773059;15773059;1563996
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;4637393;4637393;365939
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;6176363;6176363;150
18;26;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19/2016)                                                                                                                                                                                                 ;22403299;22403299;2783786
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-908603
