Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
20;05;P;TRANSFERENCIAS CORRIENTES;14420730;14424027;12445778
20;06;P;RENTAS DE LA PROPIEDAD;4112;4112;1001
20;07;P;INGRESOS DE OPERACION;1940712;1940712;1670332
20;08;P;OTROS INGRESOS CORRIENTES;808110;808110;1517160
20;09;P;APORTE FISCAL;97242210;102506096;66702465
20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11425;11425;9419
20;12;P;RECUPERACION DE PRESTAMOS;950547;950547;1081380
20;15;P;SALDO INICIAL DE CAJA;606000;24125299;0
20;21;P;GASTOS EN PERSONAL;19635827;20995513;17134113
20;22;P;BIENES Y SERVICIOS DE CONSUMO;6612484;9019484;6201302
20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;34340;60203;60041
20;24;P;TRANSFERENCIAS CORRIENTES;44487145;50010453;37404897
20;25;P;INTEGROS AL FISCO;268514;268514;181124
20;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;925195;948195;632823
20;31;P;INICIATIVAS DE INVERSION;17449527;16640845;2469319
20;32;P;PRESTAMOS;0;0;3879497
20;33;P;TRANSFERENCIAS DE CAPITAL;26228445;42899509;26553464
20;34;P;SERVICIO DE LA DEUDA;340369;1033612;881087
20;35;P;SALDO FINAL DE CAJA;2000;2894000;0
;;;RESULTADO;;;-11970132
