﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;21;06;P;RENTAS DE LA PROPIEDAD;17057559;17057559;10915666
11;21;07;P;INGRESOS DE OPERACIÓN;279235594;247625238;77010270
11;21;08;P;OTROS INGRESOS CORRIENTES;34472576;34472576;18404945
11;21;10;P;VENTA DE ACTIVOS NO FINANCIEROS;39668;39668;8155
11;21;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;91659990
11;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;61067;8281082;17462312
11;21;15;P;SALDO INICIAL DE CAJA;0;31977651;0
11;21;21;P;GASTOS EN PERSONAL;121999569;121799624;77080712
11;21;22;P;BIENES Y SERVICIOS DE CONSUMO;28041639;20522600;10792900
11;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;216049;216049;918178
11;21;24;P;TRANSFERENCIAS CORRIENTES;1983536;1983536;1973815
11;21;25;P;INTEGROS AL FISCO;12481216;38619368;137047884
11;21;26;P;OTROS GASTOS CORRIENTES;606857;606857;214034
11;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13023428;6043459;2677864
11;21;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;101354762;101354762;30000000
11;21;31;P;INICIATIVAS DE INVERSIÓN;200492;162365;6686
11;21;32;P;PRÉSTAMOS;79134;79134;40554
11;21;33;P;TRANSFERENCIAS DE CAPITAL;50879782;43233250;18442300
11;21;34;P;SERVICIO DE LA DEUDA;0;2871587;2840316
11;21;35;P;SALDO FINAL DE CAJA;0;1961183;0
;;;;RESULTADO;;;-66573905
