﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16069679;16069679;7534840
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16069679;16069679;7534840
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;15069679;15069679;7534840
16;10;01;05;02;003;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;1000000;1000000;0
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;112634;112634;178416
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;82331;82331;118529
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;50032
16;10;01;08;99;;P;Otros                                                                           ;30303;30303;9855
16;10;01;09;;;P;APORTE FISCAL                                                                   ;176912824;152785721;89826870
16;10;01;09;01;;P;Libre                                                                           ;176912824;152785721;89826870
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;931341
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;931341
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;18882990;18882990;5093939
16;10;01;13;02;;P;Del Gobierno Central                                                            ;18882990;18882990;5093939
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;18882990;18882990;5093939
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4856397;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13953949;15447926;11644011
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21528587;21528587;9999989
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;118470;35216
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;118470;35216
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;118470;35216
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;61151114;35415030;14637466
16;10;01;24;01;;P;Al Sector Privado                                                               ;15069679;14582464;10562434
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;15069679;14582464;10562434
16;10;01;24;02;;P;Al Gobierno Central                                                             ;0;2425609;2127820
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;12283;12283
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;43321;35245
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;82158;43121
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;41384;32229
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;59074;59074
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;86155;84540
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;90463;90463
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;30929;24477
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;70984;70984
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;90069;75165
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;66707;62498
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;112982;92982
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;67125;62355
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;53522;48560
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;43534;31600
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;29765;29765
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;110368;108995
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;46158;45458
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;35466;33721
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;96584;51415
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;72027;67222
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;56017;43916
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;151927;131927
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;164658;164658
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;184642;143994
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;137425;134675
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;209609;167300
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;161322;160247
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;18951;18951
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;46081435;18406957;1947212
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;2168357;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;11407208;11407208;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;31505870;5999749;1947212
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1000000;1000000;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60379;60379
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60379;60379
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;115343477;115573440;65153646
16;10;01;33;01;;P;Al Sector Privado                                                               ;115343477;115343477;65113109
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;18882990;18882990;5103930
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;85608051;85608051;59526778
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;9472837;9472837;0
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;226930;226930;0
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;1152669;1152669;482401
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;229963;40537
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;21355;5555
16;10;01;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;3750;0
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;669;0
16;10;01;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;835;0
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;23668;6408
16;10;01;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;13500;0
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2001;2001
16;10;01;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;400;0
16;10;01;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;11958;2574
16;10;01;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;7928;456
16;10;01;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;9796;0
16;10;01;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;22210;0
16;10;01;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;6070;0
16;10;01;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;21104;0
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;17503;2203
16;10;01;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;7276;4976
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;1000;1000
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;25106;10460
16;10;01;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1811;0
16;10;01;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;4904;4904
16;10;01;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;11780;0
16;10;01;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;14364;0
16;10;01;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;975;0
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;4562589;4561188
16;10;01;34;07;;P;Deuda Flotante                                                                  ;1000;4562589;4561188
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2526489
