﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;08;06;P;RENTAS DE LA PROPIEDAD;5763;5763;468
11;08;07;P;INGRESOS DE OPERACIÓN;66889270;65991932;60411115
11;08;08;P;OTROS INGRESOS CORRIENTES;379762;379762;376780
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7099922;9651012;8931922
11;08;15;P;SALDO INICIAL DE CAJA;863085;2989617;0
11;08;21;P;GASTOS EN PERSONAL;28133425;28133425;25042030
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;40843533;38871531;32584936
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;305725;305725;131739
11;08;25;P;INTEGROS AL FISCO;612932;612932;443556
11;08;26;P;OTROS GASTOS CORRIENTES;11445;11445;3249
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2793242;2793242;1099028
11;08;34;P;SERVICIO DE LA DEUDA;2537500;8289786;8182312
;;;;RESULTADO;;;2233435
