﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
06;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;22596
06;05;08;P;OTROS INGRESOS CORRIENTES;205272;236776;250176
06;05;09;P;APORTE FISCAL;7362946;7629101;6504874
06;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;5812
06;05;15;P;SALDO INICIAL DE CAJA;10;31954;0
06;05;21;P;GASTOS EN PERSONAL;3374531;3389965;2761823
06;05;22;P;BIENES Y SERVICIOS DE CONSUMO;217939;217939;184297
06;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;137395;71373
06;05;24;P;TRANSFERENCIAS CORRIENTES;3857870;3857870;3279059
06;05;25;P;INTEGROS AL FISCO;62347;62347;0
06;05;26;P;OTROS GASTOS CORRIENTES;0;1012;1011
06;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;55541;55541;16489
06;05;34;P;SERVICIO DE LA DEUDA;10;175782;175782
;;;;RESULTADO;;;293624
